﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Lladorre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251235
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;7;8;13;7
2021;..;..;10;6;11;..
2020;..;4;10;6;11;..
2019;..;4;10;7;11;..
2018;..;4;10;7;9;..
2017;..;6;12;7;6;..
2016;..;6;11;7;4;..
2014;..;8;11;6;5;..
2013;..;10;9;6;5;..
2012;..;10;8;8;4;..
2011;..;12;8;8;4;..

