﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Cecília de Voltregà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082439
;Per compte d'altri;Per compte propi;Total
04/2024 (p);65;45;110
03/2024 (p);65;45;110
02/2024;65;45;110
01/2024;65;45;110
12/2023;65;45;110
11/2023;65;45;110
10/2023;65;45;110
09/2023;65;45;110
08/2023;60;45;110
07/2023;60;45;105
06/2023;65;45;110
05/2023;60;45;105
04/2023;60;50;110
03/2023;60;50;110
02/2023;55;45;105
01/2023;55;45;105
12/2022;60;45;105
11/2022;55;45;105
10/2022;55;45;100
09/2022;55;45;100
08/2022;55;45;100
07/2022;60;45;105
06/2022;55;45;105
05/2022;55;45;105
04/2022;60;45;105
03/2022;60;45;105
02/2022;55;45;105
01/2022;55;45;100
12/2021;57;45;102
11/2021;57;45;102
10/2021;57;45;102
09/2021;56;45;101
08/2021;53;45;98
07/2021;54;45;99
06/2021;55;45;100
05/2021;57;43;100
04/2021;59;43;102
03/2021;60;43;103
02/2021;59;42;101
01/2021;58;42;100
12/2020;60;42;102
11/2020;62;43;105
10/2020;63;43;106
09/2020;61;43;104
08/2020;60;43;103
07/2020;59;43;102
06/2020;60;43;103
05/2020;63;42;105
03/2020;64;42;106
12/2019;64;42;106
09/2019;65;41;106
06/2019;67;43;110
03/2019;63;45;108
12/2018;65;44;109
09/2018;61;44;105
06/2018;65;44;109
03/2018;62;46;108
12/2017;63;46;109
09/2017;63;44;107
06/2017;66;44;110
03/2017;65;43;108
12/2016;65;43;108
09/2016;64;45;109
06/2016;63;45;108
03/2016;65;45;110
12/2015;62;44;106
09/2015;56;44;100
06/2015;56;44;100
03/2015;56;44;100
12/2014;54;44;98
09/2014;54;46;100
06/2014;49;46;95
03/2014;52;46;98
12/2013;51;46;97
09/2013;49;46;95
06/2013;52;46;98
03/2013;51;47;98
12/2012;49;45;94
09/2012;49;45;94
06/2012;53;45;98
03/2012;51;45;96

