﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Jaume dels Domenys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431378
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;264;765;516;483;2025
Homes;120;432;282;207;1035
Dones;141;336;237;276;990
Estrangera;51;54;30;24;153
Homes;24;33;15;9;81
Dones;27;21;15;15;75
Total;315;819;543;504;2181
Homes;147;462;297;213;1116
Dones;168;357;249;291;1062

