﻿Parcel·lació
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170519&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;68;83
 superfície total;964;1715;2562
 nombre parcel·les;480;432;266
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;7;22
 superfície total;1;99;1240
 nombre parcel·les;1;7;22
 2 a 3 parcel·les;;;
  explot.;1;11;32
 superfície total;1;111;818
 nombre parcel·les;3;27;76
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;17;21
 superfície total;12;580;372
 nombre parcel·les;14;74;98
 6 a 14 parcel·les;;;
  explot.;8;26;7
 superfície total;116;498;101
 nombre parcel·les;72;200;54
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;7;1
 superfície total;300;427;32
 nombre parcel·les;143;124;16
 30 i més parcel·les;;;
  explot.;6;0;0
 superfície total;534;0;0
 nombre parcel·les;247;0;0

