﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080193&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;649800;124215
04/2024;645620;123540
03/2024;643250;123310
02/2024;638215;122550
01/2024;632200;121920
12/2023;636875;122450
11/2023;641375;122715
10/2023;636095;122250
09/2023;634440;122080
08/2023;611335;121175
07/2023;619175;121170
06/2023;627275;121645
05/2023;632405;121735
04/2023;632445;121520
03/2023;623540;120595
02/2023;621195;120595
01/2023;615345;120130
12/2022;617755;121250
11/2022;621745;121195
10/2022;617045;120850
09/2022;609105;120035
08/2022;593050;119645
07/2022;607295;120640
06/2022;605415;120800
05/2022;609860;121115
04/2022;607380;121065
03/2022;598725;120325
02/2022;594575;120590
01/2022;589760;120285
12/2021;594857;120878
11/2021;596533;120858
10/2021;593322;120475
09/2021;580313;119497
08/2021;563503;119329
07/2021;575838;119989
06/2021;573544;120205
05/2021;576092;120734
04/2021;571317;120156
03/2021;566732;119404
02/2021;570361;119580
01/2021;568785;118697
12/2020;571051;119041
11/2020;572806;119233
10/2020;571868;118794
09/2020;563553;117931
08/2020;551809;118136
07/2020;555196;118158
06/2020;558754;118287
05/2020;569285;118225
03/2020;573253;118584
12/2019;596238;120695
09/2019;587562;119402
06/2019;595685;120664
03/2019;591499;119828
12/2018;582925;119073
09/2018;576951;117569
06/2018;577059;118367
03/2018;570439;117304
12/2017;563067;115984
09/2017;559230;116485
06/2017;552949;116096
03/2017;547980;115312
12/2016;542594;114989
09/2016;532296;113184
06/2016;531324;113902
03/2016;524844;112696
12/2015;522834;112576
09/2015;512231;110787
06/2015;511900;111504
03/2015;506244;110226
12/2014;503322;109796
09/2014;494099;107506
06/2014;494752;107738
03/2014;491869;106196
12/2013;491328;105642
09/2013;486020;103277
06/2013;491447;104317
03/2013;490202;103777
12/2012;495321;104335
09/2012;502564;103984
06/2012;509621;105417
03/2012;512598;105356

