﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:083008&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;33;3;6;6;0;0;0;0;0;0;9;54
De 46 a 60 m²;96;12;24;18;18;0;0;0;0;0;6;171
De 61 a 75 m²;201;24;18;90;6;0;0;0;0;0;6;342
De 76 a 90 m²;264;18;66;72;78;0;0;0;0;0;15;510
De 91 a 105 m²;183;12;30;9;0;0;0;0;0;0;9;237
De 106 a 120 m²;171;27;12;3;0;0;0;0;0;0;9;219
De 121 a 150 m²;429;96;48;0;0;0;0;0;0;0;30;600
De 151 a 180 m²;156;42;48;0;0;0;0;0;0;0;6;252
Más de 180 m²;111;33;12;0;0;0;0;0;0;0;6;162
No consta;0;0;0;0;0;0;0;0;0;0;9;9
Total;1647;261;258;192;102;0;0;0;0;0;105;2565

