﻿Habitatges principals. Per superfície útil i any de construcció
Falset. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430555
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;8;1;0;0;0;3;1;14
De 41 a 50 m²;4;26;0;0;1;1;3;1;36
De 51 a 60 m²;1;53;0;3;1;3;3;4;68
De 61 a 70 m²;0;56;3;7;0;9;15;2;92
De 71 a 80 m²;0;64;0;2;3;11;9;3;92
De 81 a 90 m²;7;50;3;3;4;15;49;39;170
De 91 a 100 m²;11;53;1;3;3;11;23;22;127
De 101 a 110 m²;4;15;1;0;4;5;4;6;39
De 111 a 120 m²;3;19;3;1;1;9;13;12;61
De 121 a 130 m²;5;12;2;0;1;1;3;5;29
De 131 a 140 m²;1;13;1;0;1;1;2;4;23
De 141 a 150 m²;1;10;1;0;0;0;4;7;23
De 151 a 180 m²;3;9;0;0;1;3;3;2;21
De 181 a 210 m²;0;10;0;0;0;1;4;1;16
Més de 210 m²;3;14;1;2;0;0;2;0;22
Total;44;412;17;21;20;70;140;109;833

