﻿Població. Per sexe, edat quinquennal i estat civil
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081167
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;50;59;109;0;0;0;0;0;0;0;0;0;0;0;0;50;59;109
De 15 a 19 anys;21;25;46;0;0;0;0;0;0;0;0;0;0;0;0;21;25;46
De 20 a 24 anys;31;26;57;0;1;1;0;0;0;0;0;0;0;0;0;31;27;58
De 25 a 29 anys;28;12;40;5;8;13;0;0;0;0;3;3;0;1;1;33;24;57
De 30 a 34 anys;11;1;12;10;16;26;0;0;0;0;2;2;1;1;2;22;20;42
De 35 a 39 anys;5;3;8;19;19;38;0;1;1;1;1;2;1;1;2;26;25;51
De 40 a 44 anys;4;2;6;26;24;50;0;1;1;0;0;0;0;0;0;30;27;57
De 45 a 49 anys;0;0;0;17;22;39;0;1;1;0;0;0;4;0;4;21;23;44
De 50 a 54 anys;2;0;2;28;23;51;0;0;0;2;0;2;0;2;2;32;25;57
De 55 a 59 anys;4;1;5;13;15;28;1;0;1;1;0;1;0;0;0;19;16;35
De 60 a 64 anys;0;0;0;11;15;26;0;4;4;0;1;1;0;0;0;11;20;31
De 65 a 69 anys;1;0;1;17;14;31;1;3;4;0;0;0;0;0;0;19;17;36
De 70 a 74 anys;2;1;3;17;9;26;0;3;3;0;0;0;0;0;0;19;13;32
De 75 a 79 anys;1;2;3;12;7;19;0;5;5;0;0;0;0;0;0;13;14;27
De 80 a 84 anys;0;0;0;5;7;12;2;5;7;0;0;0;0;0;0;7;12;19
De 85 anys i més;0;2;2;2;0;2;1;4;5;0;0;0;0;0;0;3;6;9
Total;160;134;294;182;180;362;5;27;32;4;7;11;6;5;11;357;353;710

