﻿Comptes de cotització. A últim dia del mes
Cabrils
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080305
;Comptes de cotització
09/2020;141
06/2020;143
03/2020;140
12/2019;157
09/2019;151
06/2019;157
03/2019;157
12/2018;152
09/2018;150
06/2018;155
03/2018;149
12/2017;147
09/2017;148
06/2017;152
03/2017;148
12/2016;148
09/2016;154
06/2016;149
03/2016;145
12/2015;145
09/2015;137
06/2015;134
03/2015;129
12/2014;134
09/2014;128
06/2014;132
03/2014;135
12/2013;137
09/2013;135
06/2013;134
03/2013;137
12/2012;145
09/2012;142
06/2012;142
03/2012;140
12/2011;143
09/2011;141
06/2011;149
03/2011;142
12/2010;142
09/2010;145
06/2010;144
03/2010;146
12/2009;146
09/2009;147
06/2009;149
03/2009;155
12/2008;156
09/2008;158
06/2008;156
03/2008;150

