﻿Población. Por sexo y edad año a año
Vallromanes. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082969&lang=es
;Hombres;Mujeres;Total
0 años;10;8;18
1 año;6;16;22
2 años;13;8;21
3 años;9;12;21
4 años;13;8;21
5 años;14;13;27
6 años;14;11;25
7 años;18;9;27
8 años;22;14;36
9 años;9;12;21
10 años;15;13;28
11 años;19;20;39
12 años;20;19;39
13 años;23;19;42
14 años;18;16;34
15 años;17;19;36
16 años;26;18;44
17 años;19;21;40
18 años;24;20;44
19 años;22;29;51
20 años;19;22;41
21 años;20;16;36
22 años;23;15;38
23 años;16;16;32
24 años;15;7;22
25 años;12;6;18
26 años;21;13;34
27 años;12;10;22
28 años;11;14;25
29 años;12;14;26
30 años;12;12;24
31 años;13;10;23
32 años;11;15;26
33 años;15;11;26
34 años;10;18;28
35 años;9;14;23
36 años;13;15;28
37 años;9;12;21
38 años;6;7;13
39 años;19;18;37
40 años;18;11;29
41 años;10;11;21
42 años;19;25;44
43 años;22;24;46
44 años;26;23;49
45 años;22;27;49
46 años;22;30;52
47 años;32;26;58
48 años;19;26;45
49 años;20;30;50
50 años;27;27;54
51 años;30;34;64
52 años;35;25;60
53 años;39;22;61
54 años;27;29;56
55 años;25;21;46
56 años;19;16;35
57 años;18;22;40
58 años;28;14;42
59 años;28;26;54
60 años;19;19;38
61 años;23;19;42
62 años;19;20;39
63 años;21;18;39
64 años;17;18;35
65 años;23;8;31
66 años;17;12;29
67 años;12;16;28
68 años;16;13;29
69 años;11;8;19
70 años;9;7;16
71 años;7;8;15
72 años;6;6;12
73 años;5;7;12
74 años;14;12;26
75 años;9;7;16
76 años;8;5;13
77 años;8;11;19
78 años;8;5;13
79 años;6;5;11
80 años;8;7;15
81 años;7;4;11
82 años;3;5;8
83 años;3;2;5
84 años;1;7;8
85 años;3;4;7
86 años;4;7;11
87 años;3;2;5
88 años;0;4;4
89 años;2;2;4
90 años;2;1;3
91 años;0;4;4
92 años;2;4;6
93 años;0;0;0
94 años;0;1;1
95 años;0;0;0
96 años;0;0;0
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;1391;1318;2709

