﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171637&lang=es
;2009
      Total;
 explot.;66
 jornades;18604
 UTA;73
     Mà d'obra familiar;
 total;
  explot.;52
 nombre persones;84
  jornades;9657
  UTA;35
 titular;
 nombre persones;52
  jornades;7138
  UTA;25
 altres familiars;
  explot.;22
 nombre persones;32
  jornades;2519
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;8789
  UTA;37
 fixa;
  explot.;18
 nombre persones;37
  jornades;6449
  UTA;27
 eventual;
  explot.;2
  jornades;2340
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;19
 jornades;158
 UTA;1

