﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Folgueroles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080832
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;195;280;385;260;1120
04/2024;200;280;385;260;1135
03/2024;205;280;390;260;1130
02/2024;205;275;390;250;1125
01/2024;200;270;395;245;1110
12/2023;210;270;395;245;1115
11/2023;195;275;395;245;1110
10/2023;200;275;390;245;1110
09/2023;185;275;395;245;1100
08/2023;185;260;385;240;1075
07/2023;205;270;385;240;1100
06/2023;205;275;390;240;1115
05/2023;180;275;395;235;1090
04/2023;175;285;395;235;1095
03/2023;185;285;395;235;1100
02/2023;185;285;400;235;1100
01/2023;185;285;390;230;1095
12/2022;190;285;390;235;1095
11/2022;185;295;395;230;1100
10/2022;185;290;395;230;1095
09/2022;175;290;395;225;1080
08/2022;180;290;390;215;1075
07/2022;205;290;400;210;1110
06/2022;200;300;395;210;1105
05/2022;175;300;395;210;1080
04/2022;175;305;395;210;1085
03/2022;180;300;385;210;1080
02/2022;180;310;385;210;1080
01/2022;170;315;385;205;1075
12/2021;173;314;387;207;1081
11/2021;165;322;384;206;1077
10/2021;172;327;380;207;1086
09/2021;167;325;381;207;1080
08/2021;181;313;376;209;1079
07/2021;195;328;382;208;1113
06/2021;183;324;377;207;1091
05/2021;163;331;385;204;1083
04/2021;156;333;389;202;1080
03/2021;153;329;390;201;1073
02/2021;159;329;389;198;1075
01/2021;156;330;385;200;1071
12/2020;152;328;384;198;1062
11/2020;150;327;386;196;1059
10/2020;151;332;381;197;1061
09/2020;142;326;377;195;1040
08/2020;135;329;365;197;1026
07/2020;142;328;365;199;1034
06/2020;145;339;361;200;1045
05/2020;129;342;363;199;1033
03/2020;142;344;367;196;1049
12/2019;153;354;372;196;1075
09/2019;139;341;363;194;1037
06/2019;156;354;358;191;1059
03/2019;151;366;354;191;1062
12/2018;158;366;359;185;1068
09/2018;143;385;348;186;1062
06/2018;159;393;343;190;1085
03/2018;166;402;336;181;1085
12/2017;165;406;330;172;1073
09/2017;146;419;333;164;1062
06/2017;158;415;324;159;1056
03/2017;143;430;320;156;1049
12/2016;144;435;314;153;1046
09/2016;127;432;312;148;1019
06/2016;134;448;302;150;1034
03/2016;115;452;303;148;1018
12/2015;122;457;294;148;1021
09/2015;114;458;292;146;1010
06/2015;120;456;286;138;1000
03/2015;110;472;277;134;993
12/2014;116;467;271;126;980
09/2014;117;457;269;121;964
06/2014;117;454;266;117;954
03/2014;104;456;259;115;934
12/2013;114;459;251;114;938
09/2013;109;454;256;107;926
06/2013;111;465;249;106;931
03/2013;105;467;253;104;929
12/2012;107;470;258;101;936
09/2012;105;482;255;103;945
06/2012;110;485;246;102;943
03/2012;105;497;248;103;953

