﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Feliu de Codines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082107
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;5841;140;37;151;41;137;113;6460
2021;5794;120;42;138;41;135;136;6406
2020;5753;120;35;139;37;121;158;6363
2019;5668;128;34;134;29;110;156;6259
2018;5629;126;28;127;25;93;156;6184
2017;5521;107;30;120;28;104;135;6045
2016;5425;104;31;122;29;125;132;5968
2015;5337;108;31;126;33;139;134;5908
2014;5260;138;33;140;27;174;128;5900
2013;5314;156;33;138;28;228;128;6025
2012;5282;202;33;141;32;280;135;6105
2011;5140;195;33;143;28;312;139;5990
2010;4983;183;28;138;28;350;126;5836
2009;4881;165;34;134;29;355;104;5702
2008;4826;148;38;139;26;347;96;5620
2007;4766;100;32;155;25;321;96;5495
2006;4658;46;54;203;23;328;100;5412
2005;4590;46;38;202;19;310;77;5282
2004;4524;32;32;132;10;235;62;5027
2003;4499;23;36;110;11;172;46;4897
2002;4420;20;22;90;10;115;38;4715
2001;4321;15;18;57;7;34;9;4461
2000;4210;12;14;30;11;8;5;4290

