﻿Nombre d'explotacions i superfície censada
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:20
;2009
      Total explot.;776
      Sense terres explot.;30
     Amb terres;
 total;
 explot.;746
 ha;20818
 amb ramaderia;
 explot.;313
 ha;10264
 sense ramaderia;
 explot.;433
 ha;10555
 amb SAU;
 explot.;735
 ha;15138
 amb altres terres;
 explot.;422
 ha;5681

