﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Vilafranca del Penedès
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:083054&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);598010;164677;217956;175557;101635;706667;61,0;16,8;22,2;63,3;36,7;z
2020;547670;151782;215117;165448;94997;662744;59,9;16,6;23,5;63,5;36,5;z
2019;556137;172873;189654;163079;94617;670517;60,5;18,8;20,6;63,3;36,7;z
2018;535513;169475;176577;153703;93117;651409;60,7;19,2;20,0;62,3;37,7;z
2017;516067;168595;166308;147596;87457;634125;60,6;19,8;19,5;62,8;37,2;z
2016;494882;162409;163502;140388;79864;618789;60,3;19,8;19,9;63,7;36,3;z
2015;476731;151996;160842;134884;76658;598185;60,4;19,3;20,4;63,8;36,2;z
2014;472376;148937;165517;138961;79669;588835;60,0;18,9;21,0;63,6;36,4;z
2013;464896;151285;166625;137338;78978;582658;59,4;19,3;21,3;63,5;36,5;z
2012;487585;151642;162651;142338;79421;593693;60,8;18,9;20,3;64,2;35,8;z
2011;522047;157367;158824;149845;78001;628649;62,3;18,8;18,9;65,8;34,2;z
2010;528950;150545;160637;150921;75804;633638;63,0;17,9;19,1;66,6;33,4;z

