﻿Employed population. By employment status, sex and age
Bellcaire d'Urgell. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250479&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;5;4;9;0;0;0;7;6;13
From 20 to 24 years;0;0;0;5;4;9;0;0;0;0;0;0;7;10;17;8;7;15;0;0;0;20;21;41
From 25 to 29 years;2;0;2;9;0;9;0;0;0;1;0;1;16;14;30;3;10;13;0;0;0;31;24;55
From 30 to 34 years;3;0;3;12;5;17;1;0;1;0;0;0;16;17;33;2;9;11;0;0;0;34;31;65
From 35 to 39 years;7;1;8;21;4;25;2;0;2;0;1;1;22;14;36;1;6;7;0;0;0;53;26;79
From 40 to 44 years;9;3;12;12;2;14;0;0;0;0;0;0;15;21;36;1;5;6;0;0;0;37;31;68
From 45 to 49 years;5;1;6;12;6;18;2;1;3;0;0;0;14;10;24;2;2;4;0;0;0;35;20;55
From 50 to 54 years;9;1;10;22;6;28;0;0;0;0;0;0;11;5;16;0;4;4;0;0;0;42;16;58
From 55 to 59 years;0;1;1;13;5;18;1;0;1;0;0;0;8;7;15;2;0;2;0;0;0;24;13;37
From 60 to 64 years;2;0;2;10;3;13;1;0;1;0;0;0;4;2;6;3;0;3;0;0;0;20;5;25
65 years and over;0;0;0;3;0;3;0;0;0;0;0;0;2;1;3;0;2;2;0;0;0;5;3;8
Total;37;7;44;119;35;154;7;1;8;1;1;2;117;103;220;27;49;76;0;0;0;308;196;504

