﻿Població de 2 anys o més. Per coneixement del català i edat
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080517&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;627;563;208;58;17;64
De 5 a 9 anys;986;974;830;777;566;12
De 10 a 14 anys;1013;1009;970;971;924;4
De 15 a 19 anys;1061;1058;1023;1023;984;3
De 20 a 24 anys;1377;1359;1290;1299;1227;18
De 25 a 29 anys;1597;1573;1457;1491;1311;24
De 30 a 34 anys;1650;1612;1461;1512;1196;38
De 35 a 39 anys;1646;1617;1395;1453;1004;29
De 40 a 44 anys;1529;1506;1255;1323;761;23
De 45 a 49 anys;1384;1372;1135;1178;638;12
De 50 a 54 anys;1126;1095;839;859;458;31
De 55 a 59 anys;865;845;614;630;312;20
De 60 a 64 anys;629;601;383;390;186;28
De 65 a 69 anys;689;645;443;448;217;44
De 70 a 74 anys;593;542;358;353;193;51
De 75 a 79 anys;462;412;294;282;176;50
De 80 a 84 anys;278;237;165;158;84;41
De 85 anys i més;185;152;104;98;52;33
Total;17697;17172;14224;14303;10306;525

