﻿Atur registrat. Per sexe. Mitjanes anuals
Cervià de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170502&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,3;13,5;23,8
2022;10,1;14,7;24,7
2021;9,1;18,5;27,6
2020;13,8;19,2;32,9
2019;11,9;20,5;32,4
2018;10,8;21,8;32,6
2017;13,2;20,7;33,8
2016;13,7;15,9;29,6
2015;20,4;21,2;41,6
2014;21,2;27,7;48,9
2013;21,5;31,2;52,7
2012;21,1;30,8;51,8
2011;17,9;21,3;39,3
2010;17,5;19,0;36,5
2009;17,8;13,4;31,3
2008;10,1;7,1;17,2
2007;3,0;8,1;11,1
2006;3,5;13,7;17,2
2005;5,0;11,1;16,1

