﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Martorelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081154
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;1;0;1;0;2;0;4
1993;0;1;1;0;0;0;1;1;1;0;5
1992;0;0;1;0;0;0;5;3;1;0;10
1991;0;1;0;0;0;0;2;0;0;0;3
1990-81;0;4;1;2;7;0;7;10;2;1;34
1980-71;12;13;22;8;16;1;48;61;20;0;201
1970-61;22;7;28;14;28;3;98;120;32;0;352
1960-51;13;2;10;0;12;1;39;22;13;0;112
1950-41;2;2;1;0;2;0;7;2;0;0;16
1940-31;2;0;0;0;0;0;1;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;51;30;64;24;66;5;209;219;71;1;740

