﻿Bovins
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171903&lang=es
;1999;1989
     Total bovins;;
 explot.;6;9
 caps;548;397
     Vaques;;
 total;;
 explot.;5;7
 caps;214;152
 de llet;;
 explot.;5;7
 caps;214;145
 altres;;
 explot.;0;2
 caps;0;7
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;27
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;26
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;2
 caps;86;18
 mascles;;
 explot.;1;0
 caps;15;0
 femelles;;
 explot.;3;2
 caps;71;18
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;9
 caps;248;200
 mascles;;
 explot.;5;5
 caps;163;96
 femelles;;
 explot.;6;9
 caps;85;104

