﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Papiol, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081580
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;665;130;1140;1940
12/2023 (p);5;690;135;1185;2020
09/2023 (p);10;710;120;1135;1975
06/2023 (p);10;755;130;1120;2010
03/2023 (p);10;745;135;1050;1940
12/2022 (p);5;740;130;1035;1910
09/2022 (p);5;735;120;1150;2010
06/2022 (p);5;745;120;1125;1995
03/2022 (p);5;745;125;1055;1930
12/2021 (p);5;730;120;1035;1890
09/2021 (p);5;730;120;965;1820
06/2021 (p);5;745;110;1015;1870
03/2021 (p);5;705;110;985;1800
12/2020 (p);5;695;115;945;1765

