﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;35;13;18;15;8;5;6;16;11;8;6;141
dones;22;13;8;12;13;13;24;20;15;18;15;173
total;57;26;26;27;21;18;30;36;26;26;21;314
Programes de garantia social;;;;;;;;;;;;
homes;61;27;0;0;0;0;0;0;0;0;0;88
dones;48;15;0;0;0;0;0;0;0;0;0;63
total;109;42;0;0;0;0;0;0;0;0;0;151
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;319;44;4;2;5;2;2;2;2;0;2;384
dones;304;32;7;4;11;7;12;5;1;1;1;385
total;623;76;11;6;16;9;14;7;3;1;3;769
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;1280;193;22;9;2;1;3;1;1;1;1;1514
tones;1483;212;26;6;3;7;1;1;0;0;1;1740
total;2763;405;48;15;5;8;4;2;1;1;2;3254
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;26;59;67;45;20;13;9;4;2;1;0;246
dones;70;121;115;56;16;14;8;5;1;1;0;407
total;96;180;182;101;36;27;17;9;3;2;0;653
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;28;47;24;3;5;4;5;2;1;0;0;119
dones;41;56;31;13;7;2;5;3;1;0;0;159
total;69;103;55;16;12;6;10;5;2;0;0;278
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;476;150;40;24;12;12;7;6;1;1;0;729
dones;356;93;32;17;20;17;12;3;4;0;2;556
total;832;243;72;41;32;29;19;9;5;1;2;1285
FP de grau superior o equivalent;;;;;;;;;;;;
homes;181;306;66;23;5;5;4;0;4;0;1;595
dones;190;277;52;16;5;6;2;0;0;0;0;548
total;371;583;118;39;10;11;6;0;4;0;1;1143
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;162;625;235;96;32;17;9;4;2;0;0;1182
dones;288;729;194;49;14;11;6;1;1;1;1;1295
total;450;1354;429;145;46;28;15;5;3;1;1;2477
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;238;686;274;89;43;20;9;3;5;2;0;1369
dones;356;927;235;80;32;13;9;0;2;2;0;1656
total;594;1613;509;169;75;33;18;3;7;4;0;3025
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;37;82;47;12;19;11;1;1;0;0;210
dones;0;93;118;42;27;22;3;6;0;0;0;311
total;0;130;200;89;39;41;14;7;1;0;0;521
Doctorat;;;;;;;;;;;;
homes;0;10;43;24;10;5;3;1;1;0;0;97
dones;0;19;48;15;8;3;0;1;0;0;0;94
hotal;0;29;91;39;18;8;3;2;1;0;0;191
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;56;30;24;19;10;5;4;5;3;1;2;159
dones;29;42;41;26;25;20;13;9;5;1;2;213
total;85;72;65;45;35;25;17;14;8;2;4;372
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;37;78;140;146;173;119;110;72;36;4;0;915
dones;25;92;147;132;112;107;44;35;12;1;0;707
total;62;170;287;278;285;226;154;107;48;5;0;1622
Altres cursos;;;;;;;;;;;;
homes;299;546;460;365;220;165;113;91;46;19;20;2344
dones;462;748;643;407;225;203;148;85;70;36;31;3058
total;761;1294;1103;772;445;368;261;176;116;55;51;5402
Total estudiants;;;;;;;;;;;;
homes;2978;2616;1371;819;513;364;274;198;109;36;30;9308
dones;3306;3071;1535;796;484;415;270;158;108;60;50;10253
total;6284;5687;2906;1615;997;779;544;356;217;96;80;19561

