﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171463
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;4;2;2;2;2;1;1;0;17
dones;0;0;1;3;0;0;0;0;0;0;0;4
total;1;1;2;7;2;2;2;2;1;1;0;21
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;9;28;42;62;36;40;30;25;21;6;1;300
dones;6;26;27;28;19;19;17;5;5;0;0;152
total;15;54;69;90;55;59;47;30;26;6;1;452
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;0;0;1;1;0;1;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;1;0;1;1;0;1;0;0;0;6
Construcció;;;;;;;;;;;;
homes;6;12;15;21;20;9;20;8;9;5;0;125
dones;0;0;1;5;2;1;1;1;0;0;0;11
total;6;12;16;26;22;10;21;9;9;5;0;136
Comerç i reparació;;;;;;;;;;;;
homes;2;5;5;16;14;6;11;10;11;1;0;81
dones;2;3;14;9;7;10;5;7;4;1;0;62
total;4;8;19;25;21;16;16;17;15;2;0;143
Hostaleria;;;;;;;;;;;;
homes;0;2;4;5;1;3;4;2;7;1;1;30
dones;0;2;7;2;1;4;1;4;2;0;0;23
total;0;4;11;7;2;7;5;6;9;1;1;53
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;5;8;11;8;4;3;6;0;1;48
dones;0;2;5;1;2;1;1;0;1;0;0;13
total;0;4;10;9;13;9;5;3;7;0;1;61
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;1;4;1;2;1;0;0;12
dones;0;1;1;1;1;0;1;0;0;0;0;5
total;0;1;2;3;2;4;2;2;1;0;0;17
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;2;5;2;5;2;0;2;1;2;24
dones;0;2;8;6;7;5;2;2;1;1;0;34
total;1;4;10;11;9;10;4;2;3;2;2;58
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;5;6;1;6;1;3;1;0;26
dones;0;0;3;1;6;5;4;2;0;1;1;23
total;0;1;5;6;12;6;10;3;3;2;1;49
Educació;;;;;;;;;;;;
homes;0;0;2;3;2;4;5;3;0;1;0;20
dones;0;0;0;1;6;6;4;3;0;0;0;20
total;0;0;2;4;8;10;9;6;0;1;0;40
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;2;3;5;1;3;2;0;0;16
dones;0;2;6;3;7;4;6;4;4;1;0;37
total;0;2;6;5;10;9;7;7;6;1;0;53
Altres serveis;;;;;;;;;;;;
homes;0;0;1;3;0;0;1;2;1;0;0;8
dones;1;1;4;3;3;2;3;0;0;0;0;17
total;1;1;5;6;3;2;4;2;1;0;0;25
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;1;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;54;80;136;99;89;87;62;64;18;5;714
dones;9;39;79;63;61;57;45;28;17;4;1;403
total;29;93;159;199;160;146;132;90;81;22;6;1117

