﻿Estructura per sexe i edat. Homes
Ripollès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:31&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,73;63,36;22,91;178,9;15,0;45,90
2022;13,97;63,01;23,02;179,0;15,0;46,00
2021;14,26;62,93;22,81;173,1;15,2;45,84
2020;14,34;63,08;22,59;169,4;15,3;45,71
2019;14,34;62,90;22,76;169,9;15,3;45,77
2018;14,25;63,26;22,49;167,1;15,2;45,62
2017;14,43;63,66;21,91;161,5;15,3;45,44
2016;14,42;63,86;21,72;160,5;14,7;45,33
2015;14,19;64,42;21,38;157,9;14,1;45,12
2014;14,12;64,96;20,93;156,2;13,1;44,81
2013;14,21;65,39;20,40;152,1;12,7;44,45
2012;14,06;65,86;20,08;152,8;12,2;44,24
2011;13,91;66,30;19,80;150,9;12,2;43,96
2010;13,54;66,73;19,73;154,2;11,5;43,90
2009;13,21;67,24;19,56;157,5;10,9;43,68
2008;13,11;67,21;19,68;161,2;10,2;43,57
2007;13,10;66,99;19,91;163,6;9,5;43,53
2006;12,72;67,00;20,27;170,7;9,0;43,63
2005;12,27;67,40;20,32;177,1;8,9;43,70
2004;12,03;67,03;20,94;185,4;9,2;43,64
2003;11,97;66,76;21,27;193,5;8,0;43,56
2002;12,18;66,60;21,22;187,8;7,5;43,35
2001;12,18;66,43;21,38;193,5;7,4;43,38
2000;12,54;66,04;21,42;186,7;6,9;43,17
1999;12,90;66,19;20,91;177,2;6,6;42,81
1998;13,35;66,31;20,34;167,5;6,3;42,44
1997;13,83;66,21;19,96;157,0;6,4;42,15
1996;14,35;66,26;19,38;147,8;6,2;41,80
1995;14,90;66,26;18,84;139,4;6,5;41,53
1994;15,77;65,77;18,46;130,2;6,2;41,16
1993;16,33;65,57;18,10;121,6;5,7;40,90
1992;16,90;65,54;17,56;113,2;6,0;40,63
1991;17,39;65,42;17,19;107,4;5,4;40,28
1990;18,10;65,51;16,39;98,8;5,1;39,87
1989;18,50;65,82;15,68;90,9;5,3;39,56
1988;19,17;65,76;15,07;84,6;4,8;39,14
1987;19,69;65,91;14,40;78,4;4,9;38,69
1986;19,94;66,42;13,65;72,8;4,7;38,35
1985;20,29;66,61;13,10;69,2;3,8;38,00
1984;20,81;66,46;12,73;65,6;3,5;37,59
1983;21,21;66,60;12,20;61,4;3,7;37,21
1982;21,69;66,56;11,75;58,1;3,9;36,81
1981;22,18;66,45;11,36;54,7;3,6;36,41

