﻿Population. By place of birth (autonomous community and abroad) and age
Reus. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431233&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;4227;4935;5907;5679;4164;3483;3435;3657;4935;5658;4743;4254;3501;2793;2316;1881;1053;1590;68217
Barcelona;66;111;141;186;186;219;276;348;531;687;648;555;489;378;270;234;147;198;5679
Girona;9;15;18;21;12;12;15;21;15;30;27;30;15;15;15;12;9;9;303
Lleida;6;18;27;51;33;21;42;72;81;93;99;132;138;135;144;108;60;108;1368
Tarragona;4146;4788;5721;5421;3936;3228;3099;3219;4311;4851;3966;3534;2865;2262;1887;1527;834;1272;60873
Rest of Spain;63;162;171;150;135;216;327;474;621;855;1095;1440;2121;2388;2400;1914;1236;1434;17202
Andalucía;6;21;33;30;30;42;63;120;153;201;420;612;1056;1164;1191;903;579;684;7311
Aragón;6;9;12;21;15;21;18;36;63;90;105;156;162;210;174;171;93;156;1518
Principado de Asturias;0;3;0;3;0;0;6;12;12;27;24;21;21;24;12;12;9;6;183
Illes Balears;6;6;9;12;12;12;12;12;12;15;12;9;3;6;3;3;3;6;159
Canarias;3;9;6;6;6;0;3;3;6;12;3;6;9;3;6;6;0;3;99
Cantabria;0;0;3;0;6;3;9;3;3;9;15;12;12;15;9;3;0;9;105
Castilla - La Mancha;3;9;15;9;9;21;36;42;54;66;96;135;177;192;225;189;111;105;1497
Castilla y León;3;12;9;9;3;12;18;33;42;57;57;93;132;156;147;129;93;99;1104
Comunitat Valenciana;12;27;27;24;18;51;72;96;90;99;75;60;72;72;75;63;57;42;1038
Extremadura;0;6;6;3;6;6;18;21;24;39;102;153;315;372;345;276;168;192;2052
Galicia;0;3;9;0;3;6;15;24;36;21;27;24;21;24;39;33;27;33;345
Comunidad de Madrid;6;15;21;24;9;15;30;30;51;81;63;54;51;39;42;30;33;24;618
Región de Murcia;0;6;3;6;6;3;12;9;21;42;39;36;33;54;78;57;42;48;498
Comunidad Foral de Navarra;6;6;3;3;3;6;6;3;12;18;9;21;15;12;9;9;6;9;150
País Vasco;3;6;3;6;6;3;9;18;30;60;33;36;33;21;9;9;3;9;300
La Rioja;0;3;0;0;3;0;3;3;0;6;9;3;3;6;9;3;6;9;72
Ceuta y Melilla;9;27;6;0;3;3;6;0;3;9;9;9;9;15;18;9;6;3;153
Foreign;210;699;666;1002;1764;2259;2412;2562;2826;2643;2094;1596;1050;648;342;192;69;84;23115
Total;4503;5796;6741;6831;6069;5955;6177;6693;8382;9159;7929;7290;6678;5829;5052;3987;2358;3108;108537

