﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:171143&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2020;1129;824;1102;1946;2667;9688
De 0 a 15 anys;1056;310;159;179;279;441;2424
De 16 a 29 anys;611;575;396;350;649;1139;3721
De 30 a 44 anys;342;166;203;374;769;762;2618
De 45 a 64 anys;..;..;..;142;170;301;753
De 65 anys i més;..;..;..;..;..;..;172
Dones;2783;961;894;1420;1636;2785;10478
De 0 a 15 anys;1201;225;..;275;397;546;2782
De 16 a 29 anys;1118;536;479;616;409;1037;4196
De 30 a 44 anys;411;164;176;323;586;727;2387
De 45 a 64 anys;..;..;..;133;..;343;811
De 65 anys i més;..;..;..;..;..;132;303
Total;4803;2091;1717;2522;3582;5452;20166
De 0 a 15 anys;2257;535;299;454;676;986;5207
De 16 a 29 anys;1729;1111;875;966;1058;2176;7916
De 30 a 44 anys;753;330;380;698;1355;1489;5005
De 45 a 64 anys;..;115;151;275;316;644;1564
De 65 anys i més;..;..;..;..;177;156;475

