﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431628
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;216;261;3;4113;4611
Homes;9;105;126;0;2067;2307
Dones;6;111;135;0;2046;2301
Estrangera;6;33;24;0;813;882
Homes;3;15;6;0;363;387
Dones;6;18;18;0;450;492
Total;24;249;285;0;4929;5490
Homes;12;120;132;0;2430;2697
Dones;9;132;153;3;2496;2793

