﻿Población. Por año de llegada al municipio
Vansa i Fórnols, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259097&lang=es
;2021
2020;15
2019;3
2018;9
2017;3
2016;3
2011-2015;27
2001-2010;36
1991-2000;15
1981-1990;9
Antes de 1981;24
Siempre ha vivido;21
Total;159

