﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081810&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;58;14;72
Pesca;2;0;2
Indústries extractives;5;0;5
Indústries manufactureres;816;514;1330
Electricitat gas i aigua;19;3;22
Construcció;334;50;384
Comerç i reparació;306;318;624
Hostaleria;76;71;147
Transport i comunicacions;174;45;219
Mediació financera;55;36;91
Immob., lloguers i serveis empr.;123;134;257
Adm. pública defensa i SS;84;64;148
Educació;50;115;165
Sanitat i serveis socials;42;128;170
Altres serveis;53;62;115
Personal domèstic;4;30;34
Organismes extraterrit.;0;0;0
Total;2201;1584;3785

