﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olèrdola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081458&lang=en
;Homes;Dones;Total
04/2024 (p);990;805;1795
03/2024 (p);995;800;1795
02/2024;990;805;1795
01/2024;1000;800;1800
12/2023;985;810;1795
11/2023;990;815;1800
10/2023;985;810;1795
09/2023;985;805;1790
08/2023;1000;780;1780
07/2023;980;785;1765
06/2023;980;785;1765
05/2023;970;790;1765
04/2023;970;800;1770
03/2023;965;790;1755
02/2023;965;795;1760
01/2023;965;785;1750
12/2022;975;785;1760
11/2022;990;780;1770
10/2022;980;770;1750
09/2022;970;770;1740
08/2022;995;765;1760
07/2022;985;775;1755
06/2022;985;780;1765
05/2022;960;770;1735
04/2022;945;785;1730
03/2022;940;770;1705
02/2022;915;755;1670
01/2022;915;760;1675
12/2021;913;755;1668
11/2021;921;772;1693
10/2021;916;761;1677
09/2021;927;748;1675
08/2021;935;734;1669
07/2021;938;748;1686
06/2021;921;747;1668
05/2021;911;745;1656
04/2021;907;741;1648
03/2021;904;736;1640
02/2021;893;731;1624
01/2021;892;739;1631
12/2020;890;733;1623
11/2020;886;736;1622
10/2020;868;722;1590
09/2020;867;707;1574
08/2020;901;695;1596
07/2020;883;690;1573
06/2020;876;697;1573
05/2020;879;695;1574
03/2020;872;713;1585
12/2019;871;720;1591
09/2019;906;727;1633
06/2019;886;724;1610
03/2019;870;726;1596
12/2018;854;733;1587
09/2018;870;727;1597
06/2018;874;717;1591
03/2018;853;690;1543
12/2017;818;680;1498
09/2017;839;679;1518
06/2017;844;671;1515
03/2017;817;678;1495
12/2016;806;665;1471
09/2016;829;658;1487
06/2016;826;650;1476
03/2016;798;643;1441
12/2015;787;630;1417
09/2015;792;625;1417
06/2015;804;617;1421
03/2015;776;611;1387
12/2014;777;610;1387
09/2014;788;607;1395
06/2014;804;617;1421
03/2014;799;624;1423
12/2013;784;618;1402
09/2013;800;618;1418
06/2013;787;601;1388
03/2013;783;623;1406
12/2012;797;637;1434
09/2012;831;645;1476
06/2012;847;634;1481
03/2012;829;652;1481

