﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080327
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;20;210;235
12/2023 (p);0;5;15;205;230
09/2023 (p);0;5;15;205;230
06/2023 (p);0;5;15;200;225
03/2023 (p);0;5;20;195;220
12/2022 (p);0;5;20;200;230
09/2022 (p);0;10;20;195;225
06/2022 (p);0;10;25;190;220
03/2022 (p);0;10;25;195;225
12/2021 (p);0;10;25;195;230
09/2021 (p);0;10;20;195;225
06/2021 (p);0;10;20;205;230
03/2021 (p);0;10;20;200;230
12/2020 (p);0;10;20;205;230

