﻿Estructura per edats, envelliment i dependència
Granollers
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:080961
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,04;65,65;19,31;139,1;15,8;20,8;28,9;49,7
2022;15,40;65,67;18,93;132,4;15,9;21,4;28,3;49,8
2021;15,68;66,03;18,29;125,4;16,0;21,7;27,3;49,0
2020;16,08;65,89;18,03;119,8;16,1;22,5;27,0;49,5
2019;16,44;65,60;17,96;116,4;16,0;23,2;27,0;50,1
2018;16,64;65,66;17,70;113,2;15,7;23,5;26,6;50,0
2017;16,72;65,97;17,32;109,9;15,6;23,5;25,9;49,4
2016;16,85;66,08;17,07;107,6;15,5;23,6;25,4;49,1
2015;16,84;66,31;16,84;106,4;15,6;23,5;25,0;48,5
2014;16,91;66,54;16,54;103,5;15,3;23,7;24,5;48,2
2013;16,94;67,08;15,97;99,8;15,0;23,5;23,5;47,0
2012;16,95;67,59;15,46;96,8;14,7;23,3;22,6;45,8
2011;16,76;68,16;15,07;95,0;14,0;23,0;22,0;45,0
2010;16,61;68,70;14,69;94,0;13,0;22,0;21,0;44,0
2009;16,40;69,40;14,19;92,0;12,0;22,0;20,0;42,0
2008;16,39;69,60;14,01;91,0;12,0;22,0;20,0;42,0
2007;16,29;69,54;14,17;92,0;11,0;22,0;20,0;42,0
2006;16,28;69,45;14,27;93,0;11,0;22,0;20,0;42,0
2005;16,29;69,61;14,10;92,0;10,0;22,0;20,0;42,0
2004;16,27;69,39;14,35;94,0;10,0;22,0;20,0;42,0
2003;16,09;69,54;14,38;95,0;10,0;21,0;20,0;42,0
2002;16,23;69,40;14,37;95,0;10,0;22,0;20,0;42,0
2001;16,56;69,21;14,24;92,0;10,0;22,0;20,0;42,0
2000;16,75;69,30;13,94;89,0;9,0;22,0;20,0;42,0
1999;17,02;69,19;13,79;87,0;9,0;22,0;20,0;42,0
1998;17,77;68,79;13,44;82,0;10,0;23,0;19,0;42,0
1997;18,32;68,57;13,12;78,0;10,0;24,0;19,0;43,0
1996;18,76;68,47;12,77;74,0;10,0;25,0;18,0;43,0
1995;19,36;68,17;12,47;71,0;10,0;25,0;18,0;43,0
1994;20,03;67,72;12,25;67,0;9,0;26,0;18,0;44,0
1993;20,73;67,38;11,89;63,0;9,0;27,0;17,0;45,0
1992;21,55;66,85;11,60;59,0;9,0;29,0;17,0;46,0
1991;22,57;66,12;11,31;55,0;8,0;30,0;17,0;47,0
1990;23,52;65,67;10,81;50,0;8,0;32,0;16,0;48,0
1989;24,32;65,35;10,32;45,0;8,0;34,0;15,0;49,0
1988;25,08;64,99;9,94;42,0;7,0;35,0;15,0;50,0
1987;25,98;64,54;9,48;39,0;7,0;37,0;14,0;51,0
1986;26,73;64,05;9,22;36,8;6,6;38,1;14,0;52,1

