﻿Resultats de les eleccions municipals. Vots a partits
Sénia, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430445
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;405;512;624;824;187;130;2682
2007;967;242;518;834;262;0;2823
2003;1196;583;487;0;265;497;3028
1999;1065;1084;278;0;115;486;3028
1995;878;297;664;942;125;114;3020
1991;866;468;479;0;0;915;2728
1987;987;428;382;806;0;0;2603
1983;660;268;792;990;0;0;2710
1979;648;0;0;836;0;1160;2644

