﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Llorenç de la Muga
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171714
;1991
    Telèfon;
 sí;45
 no;21
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;16
 aparells aparells aparells mòbils o fixos;45
 aparells aparells aparells aparells total;62
 aparells aparells aparells aparells aparells no;4
        Refrigeració;
 sí;3
 no;63

