﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Capafonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430398&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);45;5;50
03/2024 (p);45;5;50
02/2024;45;5;50
01/2024;45;5;50
12/2023;45;5;50
11/2023;45;5;50
10/2023;45;5;50
09/2023;40;5;50
08/2023;45;10;55
07/2023;50;10;55
06/2023;45;10;55
05/2023;45;10;55
04/2023;45;10;55
03/2023;45;5;50
02/2023;45;10;55
01/2023;45;10;55
12/2022;45;10;55
11/2022;50;10;60
10/2022;50;10;65
09/2022;55;10;65
08/2022;55;10;65
07/2022;55;10;65
06/2022;55;10;65
05/2022;55;10;65
04/2022;55;15;65
03/2022;50;15;65
02/2022;55;10;65
01/2022;55;10;65
12/2021;52;13;65
11/2021;51;13;64
10/2021;51;13;64
09/2021;50;13;63
08/2021;54;13;67
07/2021;58;13;71
06/2021;56;13;69
05/2021;58;13;71
04/2021;57;13;70
03/2021;54;13;67
02/2021;49;13;62
01/2021;48;13;61
12/2020;47;13;60
11/2020;43;14;57
10/2020;42;15;57
09/2020;41;15;56
08/2020;42;14;56
07/2020;42;14;56
06/2020;41;14;55
05/2020;39;13;52
03/2020;40;12;52
12/2019;40;14;54
09/2019;38;13;51
06/2019;41;14;55
03/2019;43;14;57
12/2018;41;13;54
09/2018;43;16;59
06/2018;44;16;60
03/2018;41;15;56
12/2017;43;15;58
09/2017;45;15;60
06/2017;40;14;54
03/2017;43;16;59
12/2016;42;16;58
09/2016;44;16;60
06/2016;42;15;57
03/2016;43;16;59
12/2015;44;15;59
09/2015;40;15;55
06/2015;49;14;63
03/2015;42;14;56
12/2014;47;13;60
09/2014;43;12;55
06/2014;50;14;64
03/2014;41;15;56
12/2013;37;17;54
09/2013;35;16;51
06/2013;40;17;57
03/2013;36;17;53
12/2012;36;17;53
09/2012;33;17;50
06/2012;37;17;54
03/2012;36;18;54

