﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:251109&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;114;10;18;65;499;68;116;48;42;129;1109
Catalunya;104;9;16;58;370;60;99;40;36;114;906
Barcelona;7;2;1;6;38;3;12;1;3;14;87
Girona;0;0;0;0;3;0;1;1;0;0;5
Lleida;97;7;15;52;329;57;86;38;33;99;813
Tarragona;0;0;0;0;0;0;0;0;0;1;1
Resta de l'Estat;10;1;2;7;127;8;15;8;6;15;199
Andalusia;6;1;0;2;65;4;7;1;1;4;91
Aragó;2;0;0;1;14;0;0;0;1;2;20
Astúries;0;0;0;1;4;1;0;0;1;1;8
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;3;0;0;1;0;0;4
Catella-la Manxa;0;0;0;2;13;1;2;3;2;3;26
Catella i Lleó;1;0;0;0;7;0;3;1;1;2;15
Comunitat Valenciana;0;0;1;0;0;0;0;0;0;0;1
Extremadura;1;0;0;1;17;2;2;1;0;0;24
Galícia;0;0;0;0;1;0;0;0;0;1;2
Madrid;0;0;1;0;0;0;0;0;0;1;2
Múrcia;0;0;0;0;1;0;1;1;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;0;2;0;2;0;0;0;4

