﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170792&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2847;525;3372
2 floors;2532;516;3048
3 floors;2382;681;3066
4 floors;6258;1686;7944
5 floors;8109;2199;10308
6 floors;5964;1320;7281
7 floors;3474;939;4413
8 floors;2799;627;3426
9 floors;2055;570;2628
10 floors and more;1452;522;1974
Unknown;831;2040;2871
Total;38712;11622;50334

