﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081141&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;21;11;439;49;215;745
Tècnics i professionals científics i intel·lectuals;25;138;48;562;39;69;881
Tècnics i professionals de suport;37;64;44;1072;48;82;1347
Empleats administratius;32;122;67;915;35;42;1213
Treballadors de serveis i venedors de comerç;60;160;39;917;65;122;1363
Treballadors qualificats en act. agràries i pesqueres;1;3;5;46;1;10;66
Artesans i treballadors qualificats de les indústries i la construcció;31;40;17;1623;79;152;1942
Operadors d'instal·lacions i maquinària, i muntadors;57;42;26;1952;56;139;2272
Treballadors no qualificats;67;133;42;766;28;49;1085
Forces armades;0;0;2;5;0;0;7
Total;320;723;301;8297;400;880;10921

