﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rajadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081786&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);250;70;320
03/2024 (p);240;70;315
02/2024;245;70;315
01/2024;245;75;320
12/2023;240;75;315
11/2023;240;75;315
10/2023;240;70;310
09/2023;240;70;315
08/2023;235;70;305
07/2023;230;70;305
06/2023;235;70;310
05/2023;245;70;315
04/2023;240;70;315
03/2023;240;70;305
02/2023;235;70;305
01/2023;230;70;300
12/2022;225;70;295
11/2022;225;65;290
10/2022;220;65;285
09/2022;215;65;280
08/2022;215;65;280
07/2022;225;65;290
06/2022;225;65;290
05/2022;230;65;300
04/2022;235;70;305
03/2022;230;70;300
02/2022;225;70;290
01/2022;225;70;295
12/2021;221;72;293
11/2021;221;73;294
10/2021;219;72;291
09/2021;217;73;290
08/2021;209;73;282
07/2021;216;72;288
06/2021;213;72;285
05/2021;224;75;299
04/2021;216;74;290
03/2021;215;73;288
02/2021;214;75;289
01/2021;216;75;291
12/2020;211;78;289
11/2020;215;74;289
10/2020;211;73;284
09/2020;207;74;281
08/2020;197;74;271
07/2020;201;74;275
06/2020;198;73;271
05/2020;200;74;274
03/2020;205;74;279
12/2019;206;75;281
09/2019;207;74;281
06/2019;205;76;281
03/2019;192;78;270
12/2018;193;78;271
09/2018;201;79;280
06/2018;199;84;283
03/2018;190;80;270
12/2017;184;76;260
09/2017;188;71;259
06/2017;186;71;257
03/2017;177;73;250
12/2016;176;71;247
09/2016;180;71;251
06/2016;178;73;251
03/2016;177;74;251
12/2015;173;75;248
09/2015;167;77;244
06/2015;165;75;240
03/2015;163;74;237
12/2014;159;77;236
09/2014;163;76;239
06/2014;161;77;238
03/2014;153;79;232
12/2013;158;82;240
09/2013;153;78;231
06/2013;157;79;236
03/2013;161;82;243
12/2012;164;84;248
09/2012;168;84;252
06/2012;170;84;254
03/2012;170;87;257

