﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Massalcoreig
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251312&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;29;240;63;36;145;76;65;385;139
2021;22;262;60;33;145;77;55;407;137
2020;22;272;60;28;151;77;50;423;137
2019;23;256;59;25;158;77;48;414;136
2018;20;257;57;21;154;76;41;411;133
2017;26;252;57;18;165;70;44;417;127
2016;24;231;58;20;164;74;44;395;132
2015;26;221;54;21;165;77;47;386;131
2014;23;212;57;23;167;78;46;379;135
2013;25;219;55;20;167;79;45;386;134
2012;25;222;58;21;165;84;46;387;142
2011;29;217;62;23;165;85;52;382;147
2010;30;210;64;30;170;86;60;380;150
2009;29;215;68;25;171;85;54;386;153
2008;35;222;70;28;172;87;63;394;157
2007;36;223;73;34;166;93;70;389;166
2006;40;235;71;35;162;92;75;397;163
2005;37;230;70;34;165;89;71;395;159
2004;41;189;77;35;169;99;76;358;176
2003;36;186;79;35;168;103;71;354;182
2002;32;191;82;35;172;107;67;363;189
2001;37;180;86;34;181;106;71;361;192
2000;36;181;88;34;189;110;70;370;198

