﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Deltebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:439018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;186;178;364;5;5;10;1;0;1;18;21;39;1;0;1;1;2;3;7;8;15;219;214;433
De 5 a 9 anys;246;204;450;4;13;17;1;1;2;16;14;30;1;0;1;4;0;4;4;2;6;276;234;510
De 10 a 14 anys;267;278;545;11;5;16;0;3;3;14;8;22;2;1;3;0;2;2;4;2;6;298;299;597
De 15 a 19 anys;252;241;493;13;10;23;2;0;2;12;12;24;1;3;4;0;3;3;3;5;8;283;274;557
De 20 a 24 anys;308;237;545;11;8;19;4;2;6;11;6;17;1;1;2;4;2;6;11;2;13;350;258;608
De 25 a 29 anys;238;191;429;10;12;22;3;3;6;11;11;22;3;6;9;4;6;10;15;5;20;284;234;518
De 30 a 34 anys;269;252;521;15;14;29;1;6;7;14;19;33;1;3;4;4;7;11;11;2;13;315;303;618
De 35 a 39 anys;302;288;590;23;26;49;1;7;8;21;23;44;2;8;10;4;11;15;17;5;22;370;368;738
De 40 a 44 anys;432;422;854;36;36;72;3;9;12;36;17;53;0;3;3;5;4;9;18;2;20;530;493;1023
De 45 a 49 anys;435;387;822;19;29;48;5;6;11;31;6;37;1;6;7;0;10;10;11;1;12;502;445;947
De 50 a 54 anys;395;362;757;23;20;43;4;3;7;8;4;12;0;5;5;1;8;9;3;1;4;434;403;837
De 55 a 59 anys;384;389;773;21;12;33;3;2;5;6;3;9;1;4;5;1;4;5;3;2;5;419;416;835
De 60 a 64 anys;385;373;758;18;13;31;2;3;5;2;1;3;1;1;2;3;1;4;2;0;2;413;392;805
De 65 a 69 anys;304;348;652;13;11;24;1;3;4;0;1;1;0;0;0;0;0;0;0;1;1;318;364;682
De 70 a 74 anys;271;322;593;5;9;14;0;2;2;0;1;1;0;0;0;1;1;2;0;0;0;277;335;612
De 75 a 79 anys;254;269;523;2;2;4;0;2;2;0;0;0;0;0;0;1;2;3;0;0;0;257;275;532
De 80 a 84 anys;159;177;336;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;160;179;339
85 anys o més;175;282;457;0;1;1;2;2;4;0;0;0;0;1;1;0;2;2;0;0;0;177;288;465
Total;5262;5200;10462;230;227;457;33;54;87;200;147;347;15;42;57;33;66;99;109;38;147;5882;5774;11656

