﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:38&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;429;423;855;519;318;840;951;744;1692
2019;411;426;837;570;399;972;984;825;1809
2018;363;342;705;345;279;624;708;621;1329
2017;318;330;648;252;237;492;573;570;1143
2016;273;261;531;231;180;408;501;438;939
2011-2015;1047;1074;2124;534;507;1038;1584;1581;3162
2001-2010;2082;2088;4170;987;846;1836;3072;2934;6006
1991-2000;1098;1221;2322;60;54;114;1158;1275;2433
1981-1990;708;888;1596;9;0;9;720;888;1608
Antes de 1981;1941;2574;4515;0;3;0;1941;2577;4518
Siempre ha vivido;6321;5544;11865;381;351;729;6705;5892;12597
Total;15000;15174;30174;3897;3171;7065;18897;18345;37239

