﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Lloret de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170950&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;22;42;80;223;673;1852;2039;1887;870;7688
Nascuts a Catalunya;0;2;1;2;6;11;15;49;46;132
Nascuts a Barcelona;0;2;1;1;3;4;6;19;21;57
Nascuts a Girona;0;0;0;1;2;4;7;25;23;62
Nascuts a Lleida;0;0;0;0;1;0;2;4;1;8
Nascuts a Tarragona;0;0;0;0;0;3;0;1;1;5
Nascuts a la resta de l'Estat;19;34;71;188;586;1599;1667;1400;535;6099
Nascuts a Andalusia;4;10;27;81;327;953;948;801;307;3458
Nascuts a Aragó;5;4;8;20;34;76;83;57;15;302
Nascuts a Astúries;0;1;1;1;1;8;12;14;6;44
Nascuts a les Balears;0;1;0;1;1;6;6;11;3;29
Nascuts a les Canàries;0;1;0;0;2;4;8;5;4;24
Nascuts a Cantàbria;0;1;1;3;6;5;1;1;0;18
Nascuts a Castella-la Manxa;1;4;5;7;36;70;89;53;14;279
Nascuts a Castella i Lleó;1;3;8;15;57;103;131;106;39;463
Nascuts a la Comunitat Valenciana;1;3;5;7;18;27;36;21;9;127
Nascuts a Extremadura;0;3;5;13;39;215;197;169;57;698
Nascuts a Galícia;0;2;1;10;30;47;65;75;36;266
Nascuts a Madrid;2;0;4;3;9;16;31;30;17;112
Nascuts a Múrcia;3;1;6;16;16;25;17;22;10;116
Nascuts a Navarra;0;0;0;1;5;12;14;7;3;42
Nascuts al País Basc;2;0;0;6;2;9;12;19;10;60
Nascuts a la Rioja;0;0;0;2;2;8;7;6;3;28
Nascuts a Ceuta o Melilla;0;0;0;2;1;15;10;3;2;33
Nascuts a l'estranger;3;6;8;33;81;242;357;438;289;1457

