﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Besalú
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170195&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);195;365;365;260;1190
03/2024 (p);195;365;370;260;1190
02/2024;180;360;360;260;1160
01/2024;180;360;360;255;1155
12/2023;180;375;365;260;1180
11/2023;180;365;360;255;1155
10/2023;180;370;355;255;1155
09/2023;175;370;355;255;1160
08/2023;185;360;345;255;1150
07/2023;205;365;345;250;1170
06/2023;190;365;350;250;1150
05/2023;180;360;350;250;1140
04/2023;170;365;345;250;1130
03/2023;165;360;345;245;1120
02/2023;170;370;345;245;1130
01/2023;165;365;335;245;1110
12/2022;170;370;345;240;1120
11/2022;160;365;345;240;1115
10/2022;160;355;345;245;1100
09/2022;150;355;340;245;1090
08/2022;165;355;335;245;1095
07/2022;180;360;340;245;1125
06/2022;165;355;335;245;1095
05/2022;170;360;330;245;1105
04/2022;170;355;325;245;1100
03/2022;160;355;320;245;1085
02/2022;160;360;320;245;1090
01/2022;155;360;320;240;1075
12/2021;154;364;318;251;1087
11/2021;162;377;312;251;1102
10/2021;156;375;312;249;1092
09/2021;157;368;312;249;1086
08/2021;165;365;309;241;1080
07/2021;180;374;304;244;1102
06/2021;165;377;299;243;1084
05/2021;159;385;303;244;1091
04/2021;157;386;304;238;1085
03/2021;152;385;296;239;1072
02/2021;151;389;304;233;1077
01/2021;148;382;304;233;1067
12/2020;145;380;305;231;1061
11/2020;147;380;314;231;1072
10/2020;144;383;315;228;1070
09/2020;137;383;308;226;1054
08/2020;152;374;306;219;1051
07/2020;157;376;306;223;1062
06/2020;130;379;305;222;1036
05/2020;124;385;308;220;1037
03/2020;122;386;309;219;1036
12/2019;124;386;307;221;1038
09/2019;135;388;315;219;1057
06/2019;153;389;305;212;1059
03/2019;145;401;300;208;1054
12/2018;146;405;303;210;1064
09/2018;154;404;309;210;1077
06/2018;163;402;311;206;1082
03/2018;151;407;306;202;1066
12/2017;141;412;294;204;1051
09/2017;145;411;296;194;1046
06/2017;150;414;296;196;1056
03/2017;136;411;292;191;1030
12/2016;135;416;285;192;1028
09/2016;134;412;283;188;1017
06/2016;146;415;283;187;1031
03/2016;136;411;280;182;1009
12/2015;135;409;272;176;992
09/2015;135;400;273;181;989
06/2015;147;407;266;185;1005
03/2015;125;405;264;182;976
12/2014;121;416;260;181;978
09/2014;128;404;253;179;964
06/2014;132;416;253;173;974
03/2014;121;407;249;173;950
12/2013;115;415;247;172;949
09/2013;123;419;242;176;960
06/2013;139;422;241;180;982
03/2013;129;420;242;184;975
12/2012;128;421;241;185;975
09/2012;134;420;242;187;983
06/2012;152;445;251;189;1037
03/2012;134;442;247;185;1008

