﻿Population. By sex and age year by year
Rialp. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251832&lang=en
;Males;Females;Total
0 years;1;3;4
1 year;4;3;7
2 years;2;3;5
3 years;1;1;2
4 years;2;2;4
5 years;2;1;3
6 years;2;3;5
7 years;4;6;10
8 years;0;2;2
9 years;2;2;4
10 years;7;2;9
11 years;3;2;5
12 years;4;4;8
13 years;6;2;8
14 years;1;1;2
15 years;0;3;3
16 years;1;3;4
17 years;4;0;4
18 years;2;1;3
19 years;2;4;6
20 years;6;2;8
21 years;0;4;4
22 years;4;3;7
23 years;3;5;8
24 years;6;7;13
25 years;5;4;9
26 years;4;1;5
27 years;3;1;4
28 years;2;3;5
29 years;5;6;11
30 years;7;6;13
31 years;7;3;10
32 years;2;6;8
33 years;3;4;7
34 years;2;4;6
35 years;5;4;9
36 years;1;3;4
37 years;7;5;12
38 years;6;5;11
39 years;5;2;7
40 years;7;8;15
41 years;6;2;8
42 years;7;16;23
43 years;8;3;11
44 years;6;5;11
45 years;10;7;17
46 years;5;6;11
47 years;8;7;15
48 years;6;5;11
49 years;7;7;14
50 years;8;5;13
51 years;6;8;14
52 years;4;2;6
53 years;4;2;6
54 years;6;5;11
55 years;7;4;11
56 years;2;4;6
57 years;3;2;5
58 years;6;5;11
59 years;6;7;13
60 years;6;9;15
61 years;2;5;7
62 years;6;4;10
63 years;4;6;10
64 years;8;4;12
65 years;7;6;13
66 years;5;2;7
67 years;3;3;6
68 years;3;3;6
69 years;6;1;7
70 years;3;5;8
71 years;3;2;5
72 years;1;1;2
73 years;4;6;10
74 years;3;4;7
75 years;0;3;3
76 years;1;2;3
77 years;2;6;8
78 years;4;0;4
79 years;1;1;2
80 years;2;1;3
81 years;1;1;2
82 years;2;3;5
83 years;0;0;0
84 years;0;2;2
85 years;1;0;1
86 years;1;1;2
87 years;0;2;2
88 years;1;3;4
89 years;0;0;0
90 years;0;1;1
91 years;0;1;1
92 years;2;1;3
93 years;1;0;1
94 years;0;1;1
95 years;0;0;0
96 years;0;0;0
97 years;0;1;1
98 years;0;1;1
99 years;0;1;1
100 years and over;0;0;0
Total;338;329;667

