﻿Població a 1 de gener. Per nacionalitat (continents)
Preses, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171390
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1805;11;2;27;11;9;10;1875
2021;1811;7;3;22;12;11;9;1875
2020;1782;6;4;19;12;16;16;1855
2019;1743;3;1;14;7;12;8;1788
2018;1727;3;1;11;4;11;6;1763
2017;1720;7;1;10;3;10;13;1764
2016;1732;8;1;13;4;8;15;1781
2015;1712;8;1;16;5;6;16;1764
2014;1711;9;0;19;8;7;18;1772
2013;1705;11;0;23;12;11;17;1779
2012;1678;15;0;24;9;12;14;1752
2011;1665;14;4;23;10;15;14;1745
2010;1641;14;4;24;7;20;14;1724
2009;1651;9;6;24;6;23;12;1731
2008;1631;5;5;29;5;26;7;1708
2007;1607;6;2;23;4;32;12;1686
2006;1605;7;2;30;4;30;14;1692
2005;1591;6;1;24;3;24;8;1657
2004;1576;4;0;28;2;28;6;1644
2003;1491;3;0;26;2;31;1;1554
2002;1449;4;0;31;1;24;2;1511
2001;1379;4;0;28;0;6;2;1419
2000;1357;2;0;11;1;0;2;1373

