﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171479&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;1;3
Empresaris agraris sense assalariats;24;3;27
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;52;5;57
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;53;31;84
Empresaris no agraris amb assalariats;203;89;292
Empresaris no agraris sense assalariats;182;159;341
Membres de cooperatives no agràries;2;1;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;70;31;101
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;341;340;681
Professionals en ocupacions exclusives de l'Administració pública;3;3;6
Resta del personal admin. i comercial;255;519;774
Resta del personal dels serveis;140;295;435
Contramestres capataços d'establiments no agraris;91;6;97
Operaris qualificats i especialitzats d'establiments no agraris;1249;702;1951
Operaris sense espec. d'establiments no agraris;140;20;160
Professionals de les forces armades;1;2;3
No classificables per condició socioeconòmica;4;1;5
Total;2812;2208;5020

