﻿Població a 1 de gener. Per nacionalitat (continents)
Maià de Montcal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170985
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;380;33;5;33;1;6;4;462
2021;389;33;4;35;2;5;1;469
2020;379;35;0;42;3;3;1;463
2019;365;45;0;31;3;4;1;449
2018;361;44;0;3;3;1;1;413
2017;357;42;0;4;4;1;1;409
2016;375;45;2;4;5;1;1;433
2015;397;39;2;3;3;1;1;446
2014;392;40;2;3;3;2;1;443
2013;396;47;0;3;4;2;1;453
2012;387;50;0;3;3;0;0;443
2011;384;45;0;3;0;0;0;432
2010;385;43;0;3;1;1;0;433
2009;364;41;1;2;1;1;0;410
2008;367;33;1;3;2;1;0;407
2007;343;27;1;3;3;1;0;378
2006;346;28;0;5;0;0;0;379
2005;349;20;0;3;0;0;2;374
2004;342;17;1;3;0;0;2;365
2003;322;14;1;5;1;1;2;346
2002;309;11;0;3;0;0;1;324
2001;316;6;0;1;0;0;1;324
2000;314;5;0;1;0;0;1;321

