﻿Indicators on dwellings
Martorell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081141&lang=en
;2021
Proportion of main dwellings (%);93,3
Proportion of non-main dwellings (%);6,7
Proportion of main dwellings owned (%);72,2
Proportion of main dwellings rented (%);19,7
Proportion of main dwellings in other tenure status (%);8,1
Proportion of main dwellings up to 45 m2 (%);3,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);14,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);56,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,8
Proportion of main dwellings over 120 m2 (%);9,0
Proportion of main dwellings built up to 1950 (%);5,5
Proportion of main dwellings built from 1951 to 1970 (%);12,6
Proportion of main dwellings built from 1971 to 1980 (%);27,3
Proportion of main dwellings built from 1981 to 2000 (%);40,0
Proportion of main dwellings built in 2001 or later (%);13,0

