﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:083073
;Homes;Dones;Total
Agricultura i ramaderia;15;15;30
Pesca;10;7;17
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;7;2;9
Ext i trans. minerals;29;15;44
Indústria química;29;17;46
Cont maquin mat elèctric;136;85;221
Material transport;13;9;22
Alimentació i begudes;31;46;77
Tèxtil, cuir confecció;129;454;583
Suro i fusta;19;5;24
Paper i arts gràfiques;8;14;22
Plàstics indu. manufact.;25;12;37
Construcció;310;37;347
Comerç i reparació;116;294;410
Hostaleria i restauració;107;136;243
Transport i act. annexes;26;21;47
Comunicacions;5;18;23
Assegurances i financeres;6;12;18
Servei empr. llogers;21;28;49
Adm pública defensa i SS;13;47;60
Educació i investigació;34;66;100
Sanitat i assis. social;19;71;90
Altres serveis;15;117;132
Total;1125;1529;2654

