﻿Cadastre immobiliari rústic
Torroja del Priorat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431541&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;1237;445;360
2021;2004;1990;1237;444;359
2020;2004;1990;1233;444;360
2019;2004;1990;1232;444;360
2018;2004;1990;1233;444;360
2017;2004;1990;1232;419;340
2016;2003;1990;1232;419;340
2015;2003;1990;1232;570;463
2014;2003;1990;1231;171;139
2013;2003;1990;1231;171;139
2012;2003;1990;1231;171;139
2011;2003;1990;1231;171;139
2010;2003;1990;1231;171;139
2009;2003;1990;1231;169;137
2008;2003;1990;1231;166;135
2007;2003;1990;1230;162;132
2006;2004;1990;1252;159;127

