﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Figuerola del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430593&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;2,5;0,8;1,1;0,0;0,6;1,3;0,0;0,0;0,2;0,0;0,0;1,0;0,5;0,1;1,0;0,4;2,2;0,9;12,6
2022;0,1;0,0;3,2;0,0;1,6;0,3;1,8;0,4;0,1;1,0;0,8;0,3;0,0;0,4;1,0;1,0;0,9;0,5;2,3;2,5;18,1
2021;0,0;0,0;2,9;0,0;1,0;0,3;1,2;0,6;0,5;1,0;1,5;0,3;0,0;0,0;0,8;0,8;1,2;0,5;1,5;1,5;15,5
2020;0,4;0,0;2,8;0,0;1,3;0,0;1,3;0,6;0,1;1,0;2,6;0,4;0,7;1,5;1,5;0,3;1,5;0,0;1,1;0,9;18,1
2019;0,5;0,8;1,1;0,0;0,5;0,0;2,3;0,0;0,2;0,3;1,8;0,8;0,8;1,4;1,2;0,3;1,0;0,8;0,2;0,0;13,7
2018;0,2;1,0;3,1;0,0;0,4;0,9;1,9;0,8;0,8;0,6;1,3;0,5;0,0;1,8;0,7;0,0;0,8;0,1;0,1;0,5;15,3
2017;0,0;1,0;2,2;0,0;0,1;1,8;0,3;1,7;0,1;0,8;1,0;0,0;0,0;1,0;1,8;0,1;0,9;0,3;0,0;1,3;14,2
2016;0,3;1,0;2,4;1,3;0,9;1,7;0,8;4,1;0,1;1,0;0,3;0,3;0,0;1,2;0,4;0,8;1,0;0,1;0,1;1,0;18,6
2015;0,8;0,6;2,2;1,4;2,0;1,2;0,9;4,9;0,7;1,1;0,2;0,0;0,0;1,0;0,3;0,6;0,9;0,0;0,6;1,4;20,7
2014;1,3;0,0;3,2;0,1;2,8;1,3;1,5;4,3;1,4;1,0;0,6;0,3;0,0;1,1;1,0;0,1;0,7;0,6;1,3;1,9;24,2
2013;1,0;0,0;1,5;0,0;2,3;2,6;2,3;4,3;1,6;1,0;1,3;0,8;0,0;0,9;2,0;1,4;0,9;1,0;1,4;1,7;27,9
2012;0,3;0,0;1,0;0,0;1,8;3,0;1,6;3,8;1,6;1,1;1,3;1,0;0,0;0,0;2,2;1,9;1,0;0,3;0,5;0,3;22,7
2011;0,2;0,0;1,5;0,6;1,7;4,1;2,5;1,8;1,8;2,0;0,7;0,0;0,0;0,0;1,9;0,5;0,8;0,0;0,1;0,5;20,5
2010;1,0;0,0;0,3;0,8;1,3;5,3;2,1;1,0;1,0;1,0;1,0;0,8;0,0;0,0;0,5;1,1;1,0;0,3;0,0;0,2;18,7
2009;1,4;0,0;1,0;0,0;1,6;2,9;1,3;1,6;1,0;0,1;1,5;1,8;0,0;0,0;0,3;0,9;1,1;0,3;0,0;0,5;17,3

