﻿Conreus herbacis: cereals per a gra
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252304
;2009
     Total;
 explot.;209
 ha;1521
      Secà;
 explot.;11
 ha;39
       Regadiu;
 explot.;207
 ha;1482
     Blat tou i escanda;
 total;
 explot.;103
 ha;429
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;102
 ha;424
       Blat dur;
 total;
 explot.;38
 ha;166
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;37
 ha;160
         Ordi;
 total;
 explot.;29
 ha;68
 secà;
 explot.;5
 ha;8
 regadiu;
 explot.;27
 ha;60
           Civada;
 total;
 explot.;4
 ha;28
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;28
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;6
                 Blat de moro en gra;
 total;
 explot.;156
 ha;813
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;154
 ha;794
                   Altres;
 total;
 explot.;3
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;10

