﻿Migracions. Totals
Cabanabona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250609&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;5;2;7;2;4;6;2;4;2;7;0;8;6;6;8;0;5;8;28;1;5;0;2;9
 emigracions;1;4;6;7;3;4;2;2;6;15;2;3;6;4;5;3;10;11;1;4;5;2;1;2;6
 saldo migratori;-1;1;-4;0;-1;0;4;0;-2;-13;5;-3;2;2;1;5;-10;-6;7;24;-4;3;-1;0;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;0;0;2;0;2;0;0;2;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
 emigracions;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
 saldo migratori;3;1;-1;-1;0;0;2;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;0;0;1;0;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;0;0;0;1;0;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;..;..;..;..
          Saldo migratori total;3;2;-5;-1;0;0;6;0;-2;-9;6;-3;2;2;2;8;-10;-5;7;24;-4;..;..;..;..

