﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Pla de Santa Maria, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431080
;2011
Analfabetisme;..
Sense estudis;102
Educació primària;287
Educació secundària obligatòria;751
Batxillerat;144
Cicles de formació professional de grau mitjà;172
Cicles de formació professional de grau superior;233
Diplomatures universitàries;137
Graus universitaris;..
Llicenciatures, màsters i doctorat;147
Total;2005

