﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171024
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;12;16;25;28;26;23;25;19;18;18;90;313
dones;8;7;18;22;14;24;23;15;17;23;18;112;301
total;21;19;34;47;42;50;46;40;36;41;36;202;614
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;5;5
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;0;0;0;0;0;0;0;9;9
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;2;27;30
dones;0;0;1;1;0;1;1;0;1;4;2;58;69
total;0;0;1;1;0;1;1;0;1;5;4;85;99
Primer grau;;;;;;;;;;;;;
homes;13;2;1;2;1;4;5;7;11;10;8;38;102
dones;8;1;0;0;1;6;3;6;8;8;11;37;89
total;21;3;1;2;2;10;8;13;19;18;19;75;191
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;11;11;12;6;7;13;8;4;5;13;98
dones;0;4;4;7;3;7;10;7;7;8;2;8;67
total;0;12;15;18;15;13;17;20;15;12;7;21;165
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;3;4;4;1;1;0;0;0;0;17
dones;0;1;2;2;2;3;1;0;0;0;1;0;12
total;0;3;4;5;6;7;2;1;0;0;1;0;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;6;3;3;1;0;0;1;1;0;16
dones;0;0;1;6;0;1;0;0;0;0;0;0;8
total;0;0;2;12;3;4;1;0;0;1;1;0;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;5;5;4;2;0;2;0;2;22
dones;0;1;4;3;5;5;4;1;0;3;0;3;29
total;0;1;5;4;10;10;8;3;0;5;0;5;51
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;2;4;4;0;0;0;0;2;13
dones;0;0;5;2;3;0;1;1;0;0;1;2;15
total;0;0;5;3;5;4;5;1;0;0;1;4;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;2;0;0;2;3;10
dones;0;0;1;1;0;1;3;0;1;0;1;0;8
total;0;0;1;2;1;1;4;2;1;0;3;3;18

