﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Julià de Cerdanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:089030
;Espanyola;Estrangera;Total
04/2024 (p);115;0;115
03/2024 (p);120;0;120
02/2024;115;0;115
01/2024;115;0;115
12/2023;115;0;115
11/2023;115;0;115
10/2023;110;0;110
09/2023;110;0;110
08/2023;105;0;105
07/2023;110;0;110
06/2023;110;0;110
05/2023;110;0;110
04/2023;110;0;110
03/2023;110;0;110
02/2023;115;0;115
01/2023;110;0;110
12/2022;115;0;115
11/2022;115;0;115
10/2022;110;0;115
09/2022;115;0;115
08/2022;115;0;120
07/2022;115;0;115
06/2022;115;0;115
05/2022;115;0;115
04/2022;115;0;120
03/2022;115;0;120
02/2022;115;0;115
01/2022;120;0;120
12/2021;..;..;119
11/2021;..;..;116
10/2021;..;..;111
09/2021;..;..;112
08/2021;..;..;122
07/2021;..;..;123
06/2021;..;..;124
05/2021;..;..;120
04/2021;..;..;113
03/2021;..;..;113
02/2021;..;..;115
01/2021;..;..;116
12/2020;..;..;116
11/2020;..;..;116
10/2020;..;..;115
09/2020;..;..;113
08/2020;107;0;107
07/2020;108;0;108
06/2020;109;0;109
05/2020;107;0;107
03/2020;107;0;107
12/2019;107;0;107
09/2019;105;0;105
06/2019;108;0;108
03/2019;109;0;109
12/2018;110;0;110
09/2018;105;0;105
06/2018;103;0;103
03/2018;..;..;107
12/2017;..;..;104
09/2017;101;0;101
06/2017;..;..;98
03/2017;..;..;97
12/2016;..;..;98
09/2016;..;..;102
06/2016;..;..;104
03/2016;..;..;103
12/2015;..;..;102
09/2015;..;..;98
06/2015;..;..;98
03/2015;..;..;98
12/2014;..;..;90
09/2014;..;..;83
06/2014;..;..;85
03/2014;..;..;88
12/2013;..;..;89
09/2013;86;0;86
06/2013;89;0;89
03/2013;95;0;95
12/2012;92;0;92
09/2012;93;0;93
06/2012;99;0;99
03/2012;104;0;104

