﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Móra d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430939&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;931
Cotxe/furgoneta com a passatger;86
Autobús/ autocar/ minibús;9
Metro;2
Moto;37
A peu;410
Tren;6
Bicicleta;9
Altres mitjans;18
Total;1491
No aplicable;281
No es desplaça;132
Població ocupada resident;1904

