﻿Espècies arbòries forestals
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082613
;1999
   Total;
 total;
 explot.;12
 ha;190
 comercial;
 explot.;1
 ha;106
 no comercial;
 explot.;11
 ha;84
     Frondoses;
 total;
 explot.;5
 ha;78
 comercial;
 explot.;1
 ha;67
 no comercial;
 explot.;4
 ha;11
       Resinoses;
 total;
 explot.;5
 ha;59
 comercial;
 explot.;1
 ha;40
 no comercial;
 explot.;4
 ha;20
         Mixtes;
 total;
 explot.;7
 ha;53
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;53

