﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Navàs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081419&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;462;324;321;132;..;495
Educació primària;835;616;741;376;..;870
ESO;1627;1485;1562;1144;..;1683
Batxillerat superior;445;416;423;394;..;467
FP grau mitjà;529;516;522;482;..;559
FP grau superior;391;391;391;382;0;391
Diplomatura;333;333;333;319;0;333
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;193;193;193;193;0;193
Total;4905;4314;4526;3461;209;5115

