﻿Population at 1 January. By nationality and sex
Pla de l'Estany
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:28&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;13859;14173;28032;2554;2355;4909;16413;16528;32941
2021;13792;14106;27898;2611;2367;4978;16403;16473;32876
2020;13708;13992;27700;2585;2352;4937;16293;16344;32637
2019;13632;13926;27558;2511;2224;4735;16143;16150;32293
2018;13623;13892;27515;2364;2127;4491;15987;16019;32006
2017;13567;13792;27359;2292;2087;4379;15859;15879;31738
2016;13486;13710;27196;2323;2042;4365;15809;15752;31561
2015;13435;13620;27055;2402;2079;4481;15837;15699;31536
2014;13392;13572;26964;2456;2134;4590;15848;15706;31554
2013;13222;13446;26668;2491;2166;4657;15713;15612;31325
2012;13093;13354;26447;2679;2337;5016;15772;15691;31463
2011;12928;13236;26164;2687;2318;5005;15615;15554;31169
2010;12756;13072;25828;2610;2222;4832;15366;15294;30660
2009;12640;12959;25599;2478;2076;4554;15118;15035;30153
2008;12564;12827;25391;2314;1940;4254;14878;14767;29645
2007;12374;12708;25082;2066;1745;3811;14440;14453;28893
2006;12255;12528;24783;2106;1668;3774;14361;14196;28557
2005;12069;12448;24517;1935;1453;3388;14004;13901;27905
2004;11922;12355;24277;1631;1233;2864;13553;13588;27141
2003;11817;12264;24081;1535;1104;2639;13352;13368;26720
2002;11702;12196;23898;1299;917;2216;13001;13113;26114
2001;11663;12202;23865;983;729;1712;12646;12931;25577
2000;11678;12096;23774;775;581;1356;12453;12677;25130

