﻿Atur registrat. Per sexe. Mitjanes anuals
Colera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170545&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,2;11,9;19,2
2022;6,5;8,8;15,3
2021;13,4;13,1;26,5
2020;8,0;11,7;19,7
2019;6,5;9,9;16,4
2018;8,3;7,7;16,0
2017;7,8;8,0;15,8
2016;12,6;10,8;23,4
2015;12,8;13,7;26,5
2014;12,9;16,7;29,7
2013;15,2;17,5;32,7
2012;15,5;15,3;30,8
2011;14,0;12,3;26,3
2010;11,3;14,8;26,2
2009;12,3;12,1;24,4
2008;4,5;7,3;11,8
2007;2,4;5,1;7,5
2006;2,8;4,5;7,3
2005;3,5;3,3;6,8

