﻿Estructura per edats, envelliment i dependència
Vilanova i la Geltrú
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:083073
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;14,58;64,80;20,62;153,2;14,9;20,4;31,3;51,7
2022;14,89;64,80;20,31;147,3;15,3;20,9;30,8;51,7
2021;15,20;65,06;19,73;139,5;15,3;21,4;29,8;51,2
2020;15,70;64,87;19,43;133,7;15,1;22,0;29,4;51,4
2019;16,00;64,91;19,09;128,3;15,2;22,5;28,9;51,4
2018;16,33;64,98;18,69;122,4;14,9;23,1;28,3;51,4
2017;16,43;65,10;18,47;119,7;14,9;23,3;27,9;51,3
2016;16,63;65,20;18,18;116,8;14,5;23,5;27,4;50,9
2015;16,75;65,34;17,91;113,9;13,7;23,7;27,0;50,7
2014;16,82;65,79;17,39;109,3;13,7;23,9;26,1;49,9
2013;17,01;66,07;16,92;105,4;13,3;23,9;25,2;49,2
2012;16,91;66,51;16,59;103,7;12,9;23,7;24,6;48,3
2011;16,63;67,28;16,09;102,0;12,0;23,0;24,0;47,0
2010;16,54;67,58;15,88;101,0;12,0;23,0;23,0;46,0
2009;16,38;67,84;15,78;102,0;11,0;23,0;23,0;46,0
2008;16,32;68,02;15,66;102,0;11,0;22,0;23,0;45,0
2007;16,16;68,06;15,77;103,0;11,0;22,0;23,0;45,0
2006;16,10;67,99;15,91;105,0;10,0;22,0;23,0;45,0
2005;16,05;68,06;15,89;105,0;9,0;22,0;23,0;45,0
2004;15,81;67,92;16,27;109,0;9,0;22,0;24,0;45,0
2003;15,55;67,86;16,59;114,0;9,0;21,0;24,0;45,0
2002;15,48;67,88;16,64;115,0;9,0;21,0;24,0;45,0
2001;15,43;67,98;16,59;116,0;9,0;21,0;24,0;45,0
2000;15,50;68,05;16,45;115,0;9,0;21,0;24,0;45,0
1999;15,68;67,93;16,39;113,0;9,0;21,0;24,0;45,0
1998;16,00;67,69;16,31;111,0;9,0;21,0;24,0;45,0
1997;16,22;67,72;16,06;107,0;9,0;22,0;23,0;45,0
1996;16,81;67,54;15,66;102,0;9,0;22,0;23,0;45,0
1995;17,52;67,29;15,19;95,0;9,0;23,0;22,0;45,0
1994;18,31;66,90;14,79;89,0;8,0;24,0;22,0;46,0
1993;19,10;66,43;14,47;84,0;9,0;25,0;21,0;47,0
1992;19,79;66,06;14,14;78,0;8,0;27,0;21,0;47,0
1991;20,65;65,58;13,77;73,0;8,0;28,0;20,0;48,0
1990;21,53;65,26;13,21;66,0;8,0;30,0;20,0;49,0
1989;22,35;64,83;12,82;62,0;8,0;31,0;19,0;50,0
1988;23,13;64,50;12,37;58,0;8,0;32,0;19,0;51,0
1987;23,83;64,22;11,95;54,0;7,0;34,0;18,0;52,0

