﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430081
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;5;8;3;5;8;1;1;2;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;0;4;4;0;4;4;0;4;4;0;4;4;0;3;3;0;0;0
De 10 a 14 anys;5;3;8;5;3;8;4;3;7;3;2;5;3;2;5;0;0;0
De 15 a 19 anys;9;8;17;9;8;17;9;7;16;7;7;14;6;6;12;0;0;0
De 20 a 24 anys;13;13;26;13;13;26;13;13;26;13;13;26;13;13;26;0;0;0
De 25 a 29 anys;13;5;18;13;5;18;13;5;18;12;5;17;5;3;8;0;0;0
De 30 a 34 anys;14;9;23;14;9;23;14;9;23;14;9;23;7;7;14;0;0;0
De 35 a 39 anys;11;5;16;11;5;16;11;5;16;11;5;16;3;4;7;0;0;0
De 40 a 44 anys;16;8;24;16;8;24;15;8;23;15;8;23;6;6;12;0;0;0
De 45 a 49 anys;11;11;22;11;11;22;11;11;22;11;11;22;5;5;10;0;0;0
De 50 a 54 anys;12;9;21;12;9;21;12;9;21;9;5;14;2;1;3;0;0;0
De 55 a 59 anys;9;16;25;9;16;25;9;15;24;4;4;8;0;1;1;0;0;0
De 60 a 64 anys;11;7;18;11;7;18;10;6;16;5;2;7;1;0;1;0;0;0
De 65 a 69 anys;13;13;26;13;13;26;13;11;24;4;6;10;0;1;1;0;0;0
De 70 a 74 anys;16;17;33;16;17;33;16;17;33;4;5;9;0;0;0;0;0;0
De 75 a 79 anys;13;12;25;13;12;25;13;12;25;6;6;12;0;2;2;0;0;0
De 80 a 84 anys;5;14;19;5;14;19;5;13;18;3;6;9;1;0;1;0;0;0
De 85 anys i més;4;7;11;4;7;11;4;7;11;2;2;4;0;1;1;0;0;0
Total;178;166;344;178;166;344;173;156;329;124;100;224;52;55;107;0;0;0

